Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
25,145400,145.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
26,145475,145.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
27,145500,145.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
28,RUCCAT,430.000000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
29,RU1,430.025000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
30,RU2,430.050000,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
31,RU2A,430.062500,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
32,RU3FR,430.075000,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,RU3,430.075000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
34,RU4LT,430.100000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
35,RU4TER,430.100000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
36,RU4AFR,430.112500,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
37,RU5TIV,430.125000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
38,RU6GEN,430.150000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
39,RU7,430.175000,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
40,RU8,430.200000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
41,RU8,430.200000,+,1.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
42,RU9,430.225000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
43,RU9,430.225000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
44,RU10,430.250000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
45,RU10,430.250000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
46,RU11,430.275000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
47,RU12GE,430.300000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
48,RU13GU,430.325000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
49,RU14,430.350000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
50,RU15,430.375000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
51,RU15MC,430.375000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
52,RUSCA,430.400000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
53,RUCAS,430.425000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
54,RULT,430.450000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
55,HOTSPO,430.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
56,RUVELL,430.475000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
57,RUCAS,430.550000,+,5.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
58,RUFR,430.575000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
59,RU16TE,431.225000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
60,RU18RP,431.275000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
61,RI,431.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
62,RU23LT,431.412500,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
63,RU24,431.425000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
64,RU25,431.450000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
65,RU26RM,431.475000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
66,RU27CA,431.500000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
67,RU30A,431.575000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
68,RU32,431.625000,+,1.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
69,RURI,433.800000,+,1.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
70,433500,433.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
71,431500,431.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
